geoname_id,name,moddate,fclass,fcode,latitude,longitude,country,admin1,admin2,admin3,admin4,admin1_name,admin2_name,admin3_name
755023,Wólka,2017-10-04,P,PPL,52.6243900,23.2458100,PL,81,2003,200306,,"Województwo Podlaskie","Powiat bielski",Orla
755161,"Wola Radzięcka",2015-09-05,P,PPL,50.6643800,22.7326800,PL,75,0602,060205,,"Województwo Lubelskie","Powiat biłgorajski",Frampol
755333,"Wola Radzięcka",2015-09-05,P,PPL,50.6678500,22.7289100,PL,75,0602,060205,,"Województwo Lubelskie","Powiat biłgorajski",Frampol
755569,Wiśniowa,2010-09-10,P,PPL,50.0038800,21.7927600,PL,80,1815,181501,,"Województwo Podkarpackie","Powiat ropczycko-sędziszowski",Iwierzyce
755570,Wisniowa,2015-09-05,P,PPL,49.9722800,21.7435200,PL,80,1815,181501,,"Województwo Podkarpackie","Powiat ropczycko-sędziszowski",Iwierzyce
757608,Swiętajno,2010-09-09,P,PPL,54.0015100,22.3183000,PL,85,2813,281305,,"Województwo Warmińsko-Mazurskie","Powiat olecki",Świętajno
757609,Świętajno,2011-07-31,P,PPLA3,54.0389200,22.3329700,PL,85,2813,281305,,"Województwo Warmińsko-Mazurskie","Powiat olecki",Świętajno
758287,"Nowy Dwór Mazowiecki",2015-09-05,P,PPL,52.4466900,20.7036400,PL,78,1414,141401,,"Województwo Mazowieckie","Powiat nowodworski","Nowy Dwór Mazowiecki"
758367,"Stara Wieś",2015-09-05,P,PPL,50.9313900,23.3591200,PL,75,0606,060606,,"Województwo Lubelskie","Powiat krasnostawski",Kraśniczyn
758372,"Stara Wieś",2015-09-05,P,PPL,49.6808000,20.4013400,PL,77,1207,120707,,"Województwo Małopolskie","Powiat limanowski",Limanowa
758373,"Stara Wieś",2018-07-04,P,PPL,49.6666700,20.4000000,PL,77,1207,120707,,"Województwo Małopolskie","Powiat limanowski",Limanowa
758722,Sobibór,2010-11-04,P,PPL,51.4772700,23.6376000,PL,75,0619,061906,,"Województwo Lubelskie","Powiat włodawski",Włodawa
758724,Sobibór,2015-09-05,P,PPL,51.4707900,23.6456900,PL,75,0619,061906,,"Województwo Lubelskie","Powiat włodawski",Włodawa
760151,Ruda-Huta,2015-09-05,P,PPL,51.2570700,23.5866200,PL,75,0603,060309,,"Województwo Lubelskie","Powiat chełmski",Ruda-Huta
760176,Rożyńsk,2015-09-05,P,PPL,53.8231900,22.1647400,PL,85,2805,280502,,"Województwo Warmińsko-Mazurskie","Powiat ełcki",Ełk
760177,Roźyńsk,2015-09-05,P,PPL,53.8232000,22.1647400,PL,85,2805,280502,,"Województwo Warmińsko-Mazurskie","Powiat ełcki",Ełk
761030,Przysieka,2010-09-29,P,PPL,50.4755300,19.9935700,PL,77,1208,120803,,"Województwo Małopolskie","Powiat miechowski","Gmina Kozłów"
761454,Poręby,2015-09-05,P,PPL,50.1166700,21.6666700,PL,80,1815,181504,,"Województwo Podkarpackie","Powiat ropczycko-sędziszowski","Sędziszów Małopolski"
761455,Poręby,2015-09-05,P,PPL,50.1077800,21.7745000,PL,80,1815,181504,,"Województwo Podkarpackie","Powiat ropczycko-sędziszowski","Sędziszów Małopolski"
762954,Osowiec,2015-09-05,P,PPL,53.5038000,22.6496000,PL,81,2008,200801,,"Województwo Podlaskie","Powiat moniecki",Goniądz
762955,Osowiec,2015-09-05,P,PPL,53.4666700,22.6666700,PL,81,2008,200801,,"Województwo Podlaskie","Powiat moniecki",Goniądz
763386,Ogonowo,2015-09-05,P,PPL,52.7833300,20.3500000,PL,78,1402,140203,,"Województwo Mazowieckie","Powiat ciechanowski",Glinojeck
763387,Ogonowo,2016-03-10,P,PPL,52.7711100,20.3270800,PL,78,1402,140203,,"Województwo Mazowieckie","Powiat ciechanowski",Glinojeck
763556,"Nowy Dwór Mazowiecki",2011-07-31,P,PPLA3,52.4302200,20.7165200,PL,78,1414,141401,,"Województwo Mazowieckie","Powiat nowodworski","Nowy Dwór Mazowiecki"
763707,"Nowa Wieś",2015-09-05,P,PPL,53.2982400,21.1472200,PL,78,1422,142202,,"Województwo Mazowieckie","Powiat przasnyski",Chorzele
763840,Nieznanowice,2010-10-16,P,PPL,50.8227500,20.0282500,PL,84,2613,261306,,"Województwo Świętokrzyskie","Powiat włoszczowski",Włoszczowa
763866,Nietupa,2015-09-05,P,PPL,53.1740900,23.7306200,PL,81,2011,201104,,"Województwo Podlaskie","Powiat sokólski",Krynki
763867,Nietupa,2015-09-05,P,PPL,53.1666700,23.7166700,PL,81,2011,201104,,"Województwo Podlaskie","Powiat sokólski",Krynki
763874,"Nieszkowice Wielkie",2015-09-05,P,PPL,49.9500000,20.3333300,PL,77,1201,120102,,"Województwo Małopolskie","Powiat bocheński",Bochnia
763875,"Nieszkowice Wielkie",2015-09-05,P,PPL,49.9043800,20.4093500,PL,77,1201,120102,,"Województwo Małopolskie","Powiat bocheński",Bochnia
764760,Mikułowice,2010-10-01,P,PPL,50.4973800,20.7197000,PL,84,2601,260101,,"Województwo Świętokrzyskie","Powiat buski",Busko-Zdrój
764761,Mikułowice,2015-09-05,P,PPL,50.4943700,20.7140900,PL,84,2601,260101,,"Województwo Świętokrzyskie","Powiat buski",Busko-Zdrój
764883,Miedzeszyn,2018-01-16,P,PPLX,52.1726800,21.1555900,PL,78,1465,146501,146514_8,"Województwo Mazowieckie",Warszawa,Warszawa
764884,Miedzeszyn,2018-01-16,P,PPLX,52.1728900,21.2033100,PL,78,1465,146501,146514_8,"Województwo Mazowieckie",Warszawa,Warszawa
765085,Matysówka,2015-09-05,P,PPL,50.0015300,22.0522000,PL,80,1816,181614,,"Województwo Podkarpackie","Powiat rzeszowski",Tyczyn
765086,Matysówka,2015-09-05,P,PPL,49.9991300,22.0495300,PL,80,1816,181614,,"Województwo Podkarpackie","Powiat rzeszowski",Tyczyn
765543,Majdan,2015-09-05,P,PPL,52.5833300,21.6833300,PL,78,1433,143305,,"Województwo Mazowieckie","Powiat węgrowski",Łochów
765544,Majdan,2015-09-05,P,PPL,52.5619700,21.7763300,PL,78,1433,143305,,"Województwo Mazowieckie","Powiat węgrowski",Łochów
765594,Macierzysz,2014-10-22,P,PPL,52.2166700,20.3500000,PL,78,1432,143206,,"Województwo Mazowieckie","Powiat warszawski zachodni","Ożarów Mazowiecki"
765808,Ludwików,2015-09-05,P,PPL,51.9279400,20.1359000,PL,74,1015,101508,,"Województwo Łódzkie","Powiat skierniewicki",Skierniewice
765809,Ludwików,2015-09-05,P,PPL,51.9000000,20.1000000,PL,74,1015,101508,,"Województwo Łódzkie","Powiat skierniewicki",Skierniewice
766917,Kwiatkowo,2010-09-19,P,PPL,53.3163100,21.0568400,PL,78,1422,142202,,"Województwo Mazowieckie","Powiat przasnyski",Chorzele
766918,Kwiatkowo,2015-09-05,P,PPL,53.2333300,20.8333300,PL,78,1422,142202,,"Województwo Mazowieckie","Powiat przasnyski",Chorzele
767019,Kunow,2013-11-13,P,PPL,50.9833300,21.3000000,PL,84,2607,260705,,"Województwo Świętokrzyskie","Powiat ostrowiecki",Kunów
767020,Kunów,2010-10-16,P,PPLA3,50.9615600,21.2805800,PL,84,2607,260705,,"Województwo Świętokrzyskie","Powiat ostrowiecki",Kunów
767625,"Stara Wieś",2010-10-16,P,PPL,50.9315000,23.3630300,PL,75,0606,060606,,"Województwo Lubelskie","Powiat krasnostawski",Kraśniczyn
767841,Kozaki,2015-09-05,P,PPL,50.4333300,22.9500000,PL,75,0602,060209,,"Województwo Lubelskie","Powiat biłgorajski",Łukowa
767842,Kozaki,2015-09-05,P,PPL,50.3833300,23.0666700,PL,75,0602,060209,,"Województwo Lubelskie","Powiat biłgorajski",Łukowa
768020,Kosmów,2015-09-05,P,PPL,50.7333300,23.9833300,PL,75,0604,060404,,"Województwo Lubelskie","Powiat hrubieszowski",Hrubieszów
768021,Kosmów,2015-09-05,P,PPL,50.7187400,24.0182000,PL,75,0604,060404,,"Województwo Lubelskie","Powiat hrubieszowski",Hrubieszów
768341,Komarów-Osada,2010-10-16,P,PPLA3,50.6287800,23.4937500,PL,75,0620,062003,,"Województwo Lubelskie","Powiat zamojski",Komarów-Osada
768342,Komarów-Osada,2015-09-05,P,PPL,50.6249100,23.4659200,PL,75,0620,062003,,"Województwo Lubelskie","Powiat zamojski",Komarów-Osada
768770,Kołomań,2015-09-05,P,PPL,51.0044800,20.6039000,PL,84,2604,260419,,"Województwo Świętokrzyskie","Powiat kielecki",Zagnańsk
768771,Kołomań,2015-09-05,P,PPL,50.9954200,20.5992400,PL,84,2604,260419,,"Województwo Świętokrzyskie","Powiat kielecki",Zagnańsk
769237,Kiełki,2015-09-05,P,PPL,52.7381400,20.2425400,PL,78,1420,142003,,"Województwo Mazowieckie","Powiat płoński",Baboszewo
769238,Kiełki,2015-09-05,P,PPL,52.7333300,20.2500000,PL,78,1420,142003,,"Województwo Mazowieckie","Powiat płoński",Baboszewo
769408,Kąty,2015-09-05,P,PPL,52.0020500,21.1610500,PL,78,1418,141801,,"Województwo Mazowieckie","Powiat piaseczyński","Góra Kalwaria"
769409,Kąty,2015-09-05,P,PPL,51.9961400,21.1488100,PL,78,1418,141801,,"Województwo Mazowieckie","Powiat piaseczyński","Góra Kalwaria"
770271,Jastrzębia,2010-10-16,P,PPL,49.7973300,20.8808900,PL,77,1216,121601,,"Województwo Małopolskie","Powiat tarnowski",Ciężkowice
770272,Jastrzębia,2015-09-05,P,PPL,49.7848300,20.8991200,PL,77,1216,121601,,"Województwo Małopolskie","Powiat tarnowski",Ciężkowice
770310,Jasionowo,2015-09-05,P,PPL,53.7171000,23.1831900,PL,81,2001,200107,,"Województwo Podlaskie","Powiat augustowski",Sztabin
770311,Jasionowo,2015-09-05,P,PPL,53.5937700,22.9233800,PL,81,2001,200107,,"Województwo Podlaskie","Powiat augustowski",Sztabin
770889,Huta,2015-07-12,P,PPL,51.9781000,20.3951300,PL,78,1438,143803,,"Województwo Mazowieckie","Powiat żyrardowski","Puszcza Mariańska"
770890,Huta,2015-09-05,P,PPL,51.9500000,20.4000000,PL,78,1438,143803,,"Województwo Mazowieckie","Powiat żyrardowski","Puszcza Mariańska"
771042,Holendry,2015-09-05,P,PPL,51.6248700,21.5493900,PL,78,1407,140705,,"Województwo Mazowieckie","Powiat kozienicki",Kozienice
771043,Holendry,2015-09-05,P,PPL,51.6089400,21.5847500,PL,78,1407,140705,,"Województwo Mazowieckie","Powiat kozienicki",Kozienice
771424,Grodkowice,2015-09-05,P,PPL,50.0166700,20.2833300,PL,77,1219,121903,,"Województwo Małopolskie","Powiat wielicki",Kłaj
771425,Grodkowice,2010-10-29,P,PPL,49.9748500,20.2732100,PL,77,1219,121903,,"Województwo Małopolskie","Powiat wielicki",Kłaj
771527,Grądy,2015-09-05,P,PPL,52.5854000,22.2421500,PL,78,1429,142909,,"Województwo Mazowieckie","Powiat sokołowski",Sterdyń
772379,Garbas,2010-09-18,P,PPL,54.1924700,22.5266100,PL,81,2012,201202,,"Województwo Podlaskie","Powiat suwalski",Filipów
772380,Garbaś,2010-09-18,P,PPL,54.1498700,22.6088300,PL,81,2012,201202,,"Województwo Podlaskie","Powiat suwalski",Filipów
772871,"Nowa Wieś",2013-11-13,P,PPL,53.2841800,20.8043600,PL,78,1422,142202,,"Województwo Mazowieckie","Powiat przasnyski",Chorzele
773068,Doliwy,2015-09-05,P,PPL,54.0511700,22.3537100,PL,85,2813,281304,,"Województwo Warmińsko-Mazurskie","Powiat olecki",Olecko
773069,Doliwy,2015-09-05,P,PPL,54.0500000,22.3500000,PL,85,2813,281304,,"Województwo Warmińsko-Mazurskie","Powiat olecki",Olecko
773636,Dąbrowa,2015-09-05,P,PPL,50.1881100,23.2934800,PL,80,1809,180904,,"Województwo Podkarpackie","Powiat lubaczowski",Lubaczów
773637,Dąbrowa,2015-09-05,P,PPL,50.1137200,23.1494000,PL,80,1809,180904,,"Województwo Podkarpackie","Powiat lubaczowski",Lubaczów
773652,Dąbie,2015-09-05,P,PPL,50.7362700,20.0517600,PL,84,2613,261306,,"Województwo Świętokrzyskie","Powiat włoszczowski",Włoszczowa
773653,Dąbie,2015-09-05,P,PPL,50.7333300,20.0500000,PL,84,2613,261306,,"Województwo Świętokrzyskie","Powiat włoszczowski",Włoszczowa
774375,Choszczówka,2015-09-05,P,PPL,52.2070400,21.4832800,PL,78,1412,141205,,"Województwo Mazowieckie","Powiat miński","Dębe Wielkie"
774376,Choszczówka,2015-09-05,P,PPL,52.1976200,21.5103700,PL,78,1412,141205,,"Województwo Mazowieckie","Powiat miński","Dębe Wielkie"
774604,Chałupki,2015-09-05,P,PPL,50.2319200,22.5638300,PL,80,1808,180804,,"Województwo Podkarpackie","Powiat leżajski",Leżajsk
774605,Chałupki,2015-09-05,P,PPL,50.1700900,22.5131300,PL,80,1808,180804,,"Województwo Podkarpackie","Powiat leżajski",Leżajsk
774660,Cecylówka,2015-09-05,P,PPL,51.6561200,21.2379700,PL,78,1407,140702,,"Województwo Mazowieckie","Powiat kozienicki",Głowaczów
774661,Cecylówka,2015-09-05,P,PPL,51.5503400,21.3574000,PL,78,1407,140702,,"Województwo Mazowieckie","Powiat kozienicki",Głowaczów
775354,"Brańszczyk Nowy",2015-09-05,P,PPL,52.6380500,21.5971400,PL,78,1435,143501,,"Województwo Mazowieckie","Powiat wyszkowski",Brańszczyk
775355,"Brańszczyk Nowy",2010-09-12,P,PPL,52.6386400,21.5968900,PL,78,1435,143501,,"Województwo Mazowieckie","Powiat wyszkowski",Brańszczyk
775418,"Borzęcin Mały",2015-09-05,P,PPLX,52.2457600,20.7042400,PL,78,1432,143207,,"Województwo Mazowieckie","Powiat warszawski zachodni","Stare Babice"
775421,"Borzęcin Mały",2010-09-19,P,PPL,52.2587000,20.7109500,PL,78,1432,143207,,"Województwo Mazowieckie","Powiat warszawski zachodni","Stare Babice"
775506,"Borowa Góra",2015-09-05,P,PPL,52.4790200,21.0328100,PL,78,1408,140804,,"Województwo Mazowieckie","Powiat legionowski",Serock
775507,"Borowa Góra",2015-09-05,P,PPL,52.4812000,21.0295000,PL,78,1408,140804,,"Województwo Mazowieckie","Powiat legionowski",Serock
776024,Bielany,2010-09-19,P,PPLA3,52.3417400,22.2492900,PL,78,1429,142902,,"Województwo Mazowieckie","Powiat sokołowski",Bielany
776032,Bielany,2010-09-19,P,PPL,52.3302500,22.2493700,PL,78,1429,142902,,"Województwo Mazowieckie","Powiat sokołowski",Bielany
776657,Antonia,2010-09-19,P,PPL,53.4610700,21.4423900,PL,78,1415,141507,,"Województwo Mazowieckie","Powiat ostrołęcki",Łyse
776658,Antonia,2015-09-05,P,PPL,53.4500000,21.5333300,PL,78,1415,141507,,"Województwo Mazowieckie","Powiat ostrołęcki",Łyse
776736,Aleksandrówka,2015-09-05,P,PPL,51.1395600,23.2722000,PL,75,0603,060315,,"Województwo Lubelskie","Powiat chełmski",Rejowiec
776737,Aleksandrówka,2015-09-05,P,PPL,51.0833300,23.3500000,PL,75,0603,060315,,"Województwo Lubelskie","Powiat chełmski",Rejowiec
776741,Aleksandrów,2018-01-16,P,PPL,52.3000000,21.0333300,PL,78,1465,146501,146511_8,"Województwo Mazowieckie",Warszawa,Warszawa
776743,Aleksandrów,2018-01-16,P,PPLX,52.1758300,21.2266200,PL,78,1465,146501,146514_8,"Województwo Mazowieckie",Warszawa,Warszawa
776751,Aleksandrów,2015-09-05,P,PPL,51.1660000,21.5165800,PL,78,1409,140905,,"Województwo Mazowieckie","Powiat lipski",Sienno
776752,Aleksandrów,2013-11-08,P,PPL,51.1154300,21.3670600,PL,78,1409,140905,,"Województwo Mazowieckie","Powiat lipski",Sienno
776753,Aleksandrów,2010-10-19,P,PPL,51.0830400,21.5850400,PL,78,1409,140905,,"Województwo Mazowieckie","Powiat lipski",Sienno
3079846,Pasiecznik,2010-10-17,P,PPL,50.9568000,15.5720900,PL,72,0212,021202,,"Województwo Dolnośląskie","Powiat lwówecki",Lubomierz
3080115,Złatna,2015-09-05,P,PPL,49.5166700,19.2166700,PL,83,2417,241714,,"Województwo Śląskie","Powiat żywiecki",Ujsoły
3080116,Złatna,2010-10-23,P,PPL,49.4950000,19.1749200,PL,83,2417,241714,,"Województwo Śląskie","Powiat żywiecki",Ujsoły
3080432,Zdrada,2015-09-05,P,PPL,54.7201200,18.3162400,PL,82,2211,221107,,"Województwo Pomorskie","Powiat pucki",Puck
3080433,Zdrada,2015-09-05,P,PPL,54.7166700,18.2333300,PL,82,2211,221107,,"Województwo Pomorskie","Powiat pucki",Puck
3082875,"Uchań Górny",2015-09-05,P,PPL,52.0166700,19.9333300,PL,74,1005,100508,,"Województwo Łódzkie","powiat Łowicki",Łyszkowice
3082876,"Uchań Górny",2015-09-05,P,PPL,51.9430900,19.8551500,PL,74,1005,100508,,"Województwo Łódzkie","powiat Łowicki",Łyszkowice
3083821,Pogodno,2012-11-21,P,PPLX,53.4500000,14.5166700,PL,87,3262,326201,,"Województwo Zachodniopomorskie",Szczecin,Szczecin
3084246,Sugajenko,2016-03-10,P,PPL,53.3526800,19.6389800,PL,85,2812,281204,,"Województwo Warmińsko-Mazurskie","Powiat nowomiejski",Kurzętnik
3084247,Sugajenko,2010-09-25,P,PPL,53.3509600,19.6406400,PL,85,2812,281204,,"Województwo Warmińsko-Mazurskie","Powiat nowomiejski",Kurzętnik
3084392,"Strzemieszyce Wielkie",2015-09-05,P,PPLX,50.3123500,19.2762000,PL,83,2465,246501,,"Województwo Śląskie","Dąbrowa Górnicza","Dąbrowa Górnicza"
3084819,Starópol,2015-09-05,P,PPL,52.3180500,19.8364900,PL,78,1404,140404,,"Województwo Mazowieckie","Powiat gostyniński",Sanniki
3084820,Staropol,2015-09-05,P,PPL,52.3180500,19.8364900,PL,78,1404,140404,,"Województwo Mazowieckie","Powiat gostyniński",Sanniki
3087001,Rościce,2015-09-05,P,PPL,51.5994000,15.0125100,PL,76,0811,081110,,"Województwo Lubuskie","Powiat żarski",Żary
3087002,Roscice,2015-09-05,P,PPL,51.5578500,15.0417900,PL,76,0811,081110,,"Województwo Lubuskie","Powiat żarski",Żary
3087789,Przysieka,2015-09-05,P,PPL,50.4666700,19.9833300,PL,77,1208,120803,,"Województwo Małopolskie","Powiat miechowski","Gmina Kozłów"
3088564,Pogodno,2015-09-05,P,PPL,53.4666700,14.5166700,PL,87,3262,326201,,"Województwo Zachodniopomorskie",Szczecin,Szczecin
3088963,Piotrowice,2015-09-05,P,PPL,49.9768100,19.3644100,PL,77,1213,121308,,"Województwo Małopolskie","Powiat oświęcimski",Przeciszów
3088964,Piotrowice,2015-09-05,P,PPL,49.9500000,19.3666700,PL,77,1213,121308,,"Województwo Małopolskie","Powiat oświęcimski",Przeciszów
3089403,Pasiecznik,2015-09-05,P,PPL,50.9608200,15.5605400,PL,72,0212,021202,,"Województwo Dolnośląskie","Powiat lwówecki",Lubomierz
3089511,Pałubin,2015-09-05,P,PPL,53.9947100,18.2166700,PL,82,2206,220608,,"Województwo Pomorskie","Powiat kościerski","Stara Kiszewa"
3089512,Pałubin,2015-09-05,P,PPL,53.9804300,18.2167900,PL,82,2206,220608,,"Województwo Pomorskie","Powiat kościerski","Stara Kiszewa"
3089588,Ożary,2015-09-05,P,PPL,50.4906100,16.8248700,PL,72,0224,022403,,"Województwo Dolnośląskie","Powiat ząbkowicki","Kamieniec Ząbkowicki"
3089589,Ożary,2015-09-05,P,PPL,50.4897300,16.8219600,PL,72,0224,022403,,"Województwo Dolnośląskie","Powiat ząbkowicki","Kamieniec Ząbkowicki"
3090040,Oporowo,2015-09-05,P,PPL,51.8163100,16.8505900,PL,86,3013,301301,,"Województwo Wielkopolskie","Powiat leszczyński",Krzemieniewo
3090874,Nieznanowice,2015-09-05,P,PPL,50.8333300,19.9166700,PL,84,2613,261306,,"Województwo Świętokrzyskie","Powiat włoszczowski",Włoszczowa
3091169,Nagóra,2010-11-13,P,PPL,50.6462500,16.5165700,PL,72,0208,020811,,"Województwo Dolnośląskie","Powiat kłodzki","Nowa Ruda"
3091170,Nagóra,2015-09-05,P,PPL,50.5500000,16.5833300,PL,72,0208,020811,,"Województwo Dolnośląskie","Powiat kłodzki","Nowa Ruda"
3092068,Michalinów,2015-09-05,P,PPL,52.1333300,17.9166700,PL,86,3023,302308,,"Województwo Wielkopolskie","Powiat słupecki",Zagórów
3092069,Michalinów,2015-09-05,P,PPL,52.1166700,17.9333300,PL,86,3023,302308,,"Województwo Wielkopolskie","Powiat słupecki",Zagórów
3092658,Lutomia,2015-09-05,P,PPL,50.7833300,16.5333300,PL,72,0219,021907,,"Województwo Dolnośląskie","Powiat świdnicki",Świdnica
3092659,Lutomia,2017-10-04,P,PPL,50.7559400,16.5327400,PL,72,0219,021907,,"Województwo Dolnośląskie","Powiat świdnicki",Świdnica
3093052,Łoza,2015-09-05,P,PPL,54.0027300,19.1420800,PL,82,2216,221604,,"Województwo Pomorskie","Powiat sztumski","Stary Targ"
3093053,Łoza,2015-09-05,P,PPL,53.9989500,19.1302400,PL,82,2216,221604,,"Województwo Pomorskie","Powiat sztumski","Stary Targ"
3093098,Łopatki,2015-09-05,P,PPL,53.3275900,19.0070300,PL,73,0417,041703,,"Województwo Kujawsko-Pomorskie","Powiat wąbrzeski",Książki
3093099,Łopatki,2015-09-05,P,PPL,53.3352500,19.0108100,PL,73,0417,041703,,"Województwo Kujawsko-Pomorskie","Powiat wąbrzeski",Książki
3093647,Łeknica,2015-09-05,P,PPL,53.7666700,16.4166700,PL,87,3215,321502,,"Województwo Zachodniopomorskie","Powiat szczecinecki",Barwice
3093648,Łeknica,2015-09-05,P,PPL,53.7558500,16.3053100,PL,87,3215,321502,,"Województwo Zachodniopomorskie","Powiat szczecinecki",Barwice
3093768,Łazy,2010-09-06,P,PPL,50.4276900,19.3946500,PL,83,2416,241605,,"Województwo Śląskie","Powiat zawierciański",Łazy
3093769,Łazy,2011-07-31,P,PPLA3,50.3500000,19.4166700,PL,83,2416,241605,,"Województwo Śląskie","Powiat zawierciański",Łazy
3093867,Laskowice,2018-07-04,P,PPL,53.5098200,18.4517600,PL,73,0414,041404,,"Województwo Kujawsko-Pomorskie","Powiat świecki",Jeżewo
3093868,Laskowice,2015-09-05,P,PPL,53.4921000,18.4534900,PL,73,0414,041404,,"Województwo Kujawsko-Pomorskie","Powiat świecki",Jeżewo
3094069,Kwilno,2015-09-05,P,PPL,51.9945100,19.5045100,PL,74,1020,102009,,"Województwo Łódzkie","Powiat zgierski",Zgierz
3094070,Kwilno,2015-09-05,P,PPL,51.9848900,19.5152000,PL,74,1020,102009,,"Województwo Łódzkie","Powiat zgierski",Zgierz
3095565,"Kolonia Piegonisko",2015-09-05,P,PPL,51.6000000,18.3500000,PL,86,3007,300702,,"Województwo Wielkopolskie","Powiat kaliski",Brzeziny
3095566,"Kolonia Piegonisko",2015-09-05,P,PPL,51.6000000,18.3166700,PL,86,3007,300702,,"Województwo Wielkopolskie","Powiat kaliski",Brzeziny
3095606,"Kolonia Marianów",2010-09-09,P,PPL,51.9531500,18.5087900,PL,86,3027,302704,,"Województwo Wielkopolskie","Powiat turecki",Kawęczyn
3095607,"Kolonia Marianów",2015-09-05,P,PPL,51.9000000,18.5666700,PL,86,3027,302704,,"Województwo Wielkopolskie","Powiat turecki",Kawęczyn
3095623,"Kolonia Lisowice",2015-09-05,P,PPL,51.0910600,18.8263800,PL,74,1009,100901,,"Województwo Łódzkie","Powiat pajęczański",Działoszyn
3095624,"Kolonia Lisowice",2017-09-18,P,PPL,51.0931700,18.8336600,PL,74,1009,100901,,"Województwo Łódzkie","Powiat pajęczański",Działoszyn
3096607,Karniszewice,2015-09-05,P,PPL,51.6833300,19.3500000,PL,74,1008,100807,,"Województwo Łódzkie","Powiat pabianicki",Pabianice
3096608,Karniszewice,2015-09-05,P,PPL,51.6659200,19.3175900,PL,74,1008,100802,,"Województwo Łódzkie","Powiat pabianicki",Pabianice
3097609,Dankowice,2015-09-05,P,PPL,49.9166700,19.1000000,PL,83,2402,240209,,"Województwo Śląskie","Powiat bielski",Wilamowice
3097627,Janów,2015-09-05,P,PPL,51.3669100,18.6072100,PL,74,1017,101706,,"Województwo Łódzkie","Powiat wieluński",Ostrówek
3097628,Janów,2015-09-05,P,PPL,51.3525500,18.6762300,PL,74,1017,101706,,"Województwo Łódzkie","Powiat wieluński",Ostrówek
3098022,Helenów,2010-09-09,P,PPL,52.3972900,19.5915400,PL,78,1404,140405,,"Województwo Mazowieckie","Powiat gostyniński","Szczawin Kościelny"
3098023,Helenów,2015-09-05,P,PPL,52.3152800,19.6311200,PL,78,1404,140405,,"Województwo Mazowieckie","Powiat gostyniński","Szczawin Kościelny"
3098144,Grzybowo,2015-09-05,P,PPL,52.3660000,17.6439100,PL,86,3030,303005,,"Województwo Wielkopolskie","Powiat wrzesiński",Września
3098145,Grzybowo,2015-09-05,P,PPL,52.3000000,17.6333300,PL,86,3030,303005,,"Województwo Wielkopolskie","Powiat wrzesiński",Września
3098886,Góra,2015-09-05,P,PPL,54.6333300,18.2833300,PL,82,2215,221510,,"Województwo Pomorskie","Powiat wejherowski",Wejherowo
3098887,Góra,2010-10-21,P,PPL,54.6324700,18.1161100,PL,82,2215,221510,,"Województwo Pomorskie","Powiat wejherowski",Wejherowo
3099384,Gieczno,2015-09-05,P,PPL,52.0009500,19.4468000,PL,74,1020,102009,,"Województwo Łódzkie","Powiat zgierski",Zgierz
3099385,Gieczno,2015-09-05,P,PPL,51.9915500,19.4574100,PL,74,1020,102009,,"Województwo Łódzkie","Powiat zgierski",Zgierz
3099852,Dzierzbice,2010-09-25,P,PPL,52.2766700,18.9883200,PL,86,3009,300903,,"Województwo Wielkopolskie","Powiat kolski",Chodów
